2018-05-18 20:31:51.643	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632397972","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:51.647	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632397972","orientation":"PORTRAIT"}'
2018-05-18 20:31:52.145	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632398472","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:52.146	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632398472","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:52.150	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632398472","orientation":"PORTRAIT"}'
2018-05-18 20:31:52.643	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632398972","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:52.645	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632398972","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:52.656	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632398972","orientation":"PORTRAIT"}'
2018-05-18 20:31:53.143	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632399472","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:53.144	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632399472","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:53.153	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632399472","orientation":"PORTRAIT"}'
2018-05-18 20:31:53.642	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632399972","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:53.643	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632399972","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:53.648	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632399972","orientation":"PORTRAIT"}'
2018-05-18 20:31:54.143	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632400472","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:54.144	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632400472","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:54.155	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632400472","orientation":"PORTRAIT"}'
2018-05-18 20:31:54.308	WARN:	chromium : [WARNING:chrome_network_delegate.cc(351)] Adblock: OnBeforeStartTransaction
2018-05-18 20:31:54.308	WARN:	chromium : [WARNING:chrome_network_delegate.cc(360)] Adblock: isAdBlockEnabled = true, FilterEngine ptr = -882109824
2018-05-18 20:31:54.308	WARN:	chromium : [WARNING:chrome_network_delegate.cc(366)] Adblock: loading url https://accounts.google.com/_/signin/challenge?hl=en&TL=AHnYQLz8Q_YBxYiNaDasPlzte6_I1foGkn2nsiC3ZtH9kRZs1R7hthdHFXBmE-mEnvmT2o7aPOVdrNifXqAnPiLZud7UPvmL3_19K1jl29TBWop_YILaVN--B0yRR47U4V9xqXkgJaRX4-Ww6LhDJ3R73DpRLAvuPQ&_reqid=266688&rt=j
2018-05-18 20:31:54.309	WARN:	chromium : [WARNING:chrome_network_delegate.cc(376)] Adblock: casted to AdblockPlus::FilterEnginePtr, use_count = 3
2018-05-18 20:31:54.309	WARN:	chromium : [WARNING:chrome_network_delegate.cc(383)] Adblock: resource type of https://accounts.google.com/_/signin/challenge?hl=en&TL=AHnYQLz8Q_YBxYiNaDasPlzte6_I1foGkn2nsiC3ZtH9kRZs1R7hthdHFXBmE-mEnvmT2o7aPOVdrNifXqAnPiLZud7UPvmL3_19K1jl29TBWop_YILaVN--B0yRR47U4V9xqXkgJaRX4-Ww6LhDJ3R73DpRLAvuPQ&_reqid=266688&rt=j is 13 (isImage = false)
2018-05-18 20:31:54.309	WARN:	chromium : [WARNING:chrome_network_delegate.cc(394)] Adblock: Referrer = https://accounts.google.com/signin/v2/challenge/az?client_id=999843142701-5voej1g0hs5dgni435235vccfajfda8v.apps.googleusercontent.com&as=jS5ojCJcdPmf_ytUA2zwvQ&destination=https%3A%2F%2Fintraforum.adblockplus.org&approval_state=!ChRvaWs2VlpmN2ZsSmxFd1JWTU5VWBIfY3pZYzF6MEJTWk1mUUhVU2RlLXNqMHpiMmhFbU54WQ%E2%88%99AB8iHBUAAAAAWv_hJdka5G28QTV0RvYVZiSvVqhZ4YDE&xsrfsig=AHgIfE8YdVGyYYa6Sv65RsGCcrSrYNzv1w&flowName=GeneralOAuthFlow&TL=AHnYQLz8Q_YBxYiNaDasPlzte6_I1foGkn2nsiC3ZtH9kRZs1R7hthdHFXBmE-mEnvmT2o7aPOVdrNifXqAnPiLZud7UPvmL3_19K1jl29TBWop_YILaVN--B0yRR47U4V9xqXkgJaRX4-Ww6LhDJ3R73DpRLAvuPQ&cid=5&navigationDirection=forward
2018-05-18 20:31:54.309	WARN:	chromium : [WARNING:chrome_network_delegate.cc(400)] Adblock: invoking IsDocumentWhitelisted(https://accounts.google.com/_/signin/challenge?hl=en&TL=AHnYQLz8Q_YBxYiNaDasPlzte6_I1foGkn2nsiC3ZtH9kRZs1R7hthdHFXBmE-mEnvmT2o7aPOVdrNifXqAnPiLZud7UPvmL3_19K1jl29TBWop_YILaVN--B0yRR47U4V9xqXkgJaRX4-Ww6LhDJ3R73DpRLAvuPQ&_reqid=266688&rt=j)
2018-05-18 20:31:54.310	WARN:	chromium : [WARNING:chrome_network_delegate.cc(439)] Adblock: mapped to adblock content type 2048
2018-05-18 20:31:54.313	WARN:	chromium : [WARNING:chrome_network_delegate.cc(455)] Adblock: exiting OnBeforeStartTransaction()
2018-05-18 20:31:54.643	INFO:	TOOLKIT SERVICE : Request body '{"id":"1526632400972","type":"GET_SCREEN_ORIENTATION"}'
2018-05-18 20:31:54.644	INFO:	DEVICE MANAGER : JSON string:{"id":"1526632400972","type":"GET_SCREEN_ORIENTATION"}
2018-05-18 20:31:54.648	INFO:	TOOLKIT SERVICE : Responding to client with: '{"id":"1526632400972","orientation":"PORTRAIT"}'
2018-05-18 20:31:54.804	WARN:	chromium : [WARNING:chrome_network_delegate.cc(351)] Adblock: OnBeforeStartTransaction
2018-05-18 20:31:54.804	WARN:	chromium : [WARNING:chrome_network_delegate.cc(360)] Adblock: isAdBlockEnabled = true, FilterEngine ptr = -882109824
2018-05-18 20:31:54.804	WARN:	chromium : [WARNING:chrome_network_delegate.cc(366)] Adblock: loading url https://accounts.google.com/ListAccounts?gpsia=1&source=ChromiumBrowserINSERTED,counter:0,load_time_ms:82877&json=standard
2018-05-18 20:31:54.804	WARN:	chromium : [WARNING:chrome_network_delegate.cc(376)] Adblock: casted to AdblockPlus::FilterEnginePtr, use_count = 3
2018-05-18 20:31:54.804	WARN:	chromium : [WARNING:chrome_network_delegate.cc(386)] Adblock: No resourceRequestInfo
2018-05-18 20:31:54.804	WARN:	chromium : [WARNING:chrome_network_delegate.cc(397)] Adblock: No referer
2018-05-18 20:31:54.804	WARN:	chromium : [WARNING:chrome_network_delegate.cc(400)] Adblock: invoking IsDocumentWhitelisted(https://accounts.google.com/ListAccounts?gpsia=1&source=ChromiumBrowserINSERTED,counter:0,load_time_ms:82877&json=standard)
2018-05-18 20:31:54.806	WARN:	chromium : [WARNING:chrome_network_delegate.cc(439)] Adblock: mapped to adblock content type 1
2018-05-18 20:31:54.810	WARN:	chromium : [WARNING:chrome_network_delegate.cc(455)] Adblock: exiting OnBeforeStartTransaction()
2018-05-18 20:31:54.814	WARN:	chromium : [WARNING:chrome_network_delegate.cc(351)] Adblock: OnBeforeStartTransaction
2018-05-18 20:31:54.814	WARN:	chromium : [WARNING:chrome_network_delegate.cc(360)] Adblock: isAdBlockEnabled = true, FilterEngine ptr = -882109824
2018-05-18 20:31:54.815	WARN:	chromium : [WARNING:chrome_network_delegate.cc(366)] Adblock: loading url https://accounts.google.com/_/common/diagnostics/?hl=en&_reqid=366688&rt=j
2018-05-18 20:31:54.815	WARN:	chromium : [WARNING:chrome_network_delegate.cc(376)] Adblock: casted to AdblockPlus::FilterEnginePtr, use_count = 3
2018-05-18 20:31:54.815	WARN:	chromium : [WARNING:chrome_network_delegate.cc(383)] Adblock: resource type of https://accounts.google.com/_/common/diagnostics/?hl=en&_reqid=366688&rt=j is 13 (isImage = false)
2018-10-18 20:31:54.815	WARN:	chromium : [WARNING:chrome_network_delegate.cc(394)] Adblock: Referrer = https://accounts.google.com/signin/v2/challenge/az?client_id=999843142701-5voej1g0hs5dgni435235vccfajfda8v.apps.googleusercontent.com&as=jS5ojCJcdPmf_ytUA2zwvQ&destination=https%3A%2F%2Fintraforum.adblockplus.org&approval_state=!ChRvaWs2VlpmN2ZsSmxFd1JWTU5VWBIfY3pZYzF6MEJTWk1mUUhVU2RlLXNqMHpiMmhFbU54WQ%E2%88%99AB8iHBUAAAAAWv_hJdka5G28QTV0RvYVZiSvVqhZ4YDE&xsrfsig=AHgIfE8YdVGyYYa6Sv65RsGCcrSrYNzv1w&flowName=GeneralOAuthFlow&TL=AHnYQLz8Q_YBxYiNaDasPlzte6_I1foGkn2nsiC3ZtH9kRZs1R7hthdHFXBmE-mEnvmT2o7aPOVdrNifXqAnPiLZud7UPvmL3_19K1jl29TBWop_YILaVN--B0yRR47U4V9xqXkgJaRX4-Ww6LhDJ3R73DpRLAvuPQ&cid=5&navigationDirection=forward
2018-05-18 20:31:54.815	WARN:	chromium : [WARNING:chrome_network_delegate.cc(400)] Adblock: invoking IsDocumentWhitelisted(https://accounts.google.com/_/common/diagnostics/?hl=en&_reqid=366688&rt=j)
2018-05-18 20:31:54.816	WARN:	chromium : [WARNING:chrome_network_delegate.cc(439)] Adblock: mapped to adblock content type 2048
2018-05-18 20:31:54.821	WARN:	chromium : [WARNING:chrome_network_delegate.cc(455)] Adblock: exiting OnBeforeStartTransaction()
2018-05-18 20:31:54.836	WARN:	chromium : [WARNING:chrome_network_delegate.cc(351)] Adblock: OnBeforeStartTransaction
2018-05-18 20:31:54.836	WARN:	chromium : [WARNING:chrome_network_delegate.cc(360)] Adblock: isAdBlockEnabled = true, FilterEngine ptr = -882109824
2018-05-18 20:31:54.836	WARN:	chromium : [WARNING:chrome_network_delegate.cc(366)] Adblock: loading url https://accounts.google.com/CheckCookie?hl=en&checkedDomains=youtube&checkConnection=youtube%3A1557%3A1&chtml=LoginDoneHtml&service=lso&continue=https%3A%2F%2Faccounts.google.com%2Fsignin%2Foauth%2Fconsent%3Fauthuser%3Dunknown%26part%3DAJi8hAODq6P5nMzwlewUq07hqxJUHQTqA_Qzuo_AAae8Ckeoy93aywsg0NAKNq7vwOhUvbHZtcNX8w7phLKmIwXCWhlHmlWQNg2_J8l2ct4C9If2QhheASaMbxfGV7LYjQ0FlVIJUwohFA74I3HygHd9xrKZxO6FqAYrl00_MBh925XV25BRed9L5yKmDRx0R9fuh_SoJ9H1Yr8eThpcy1u3iSCXHPgHPlRmjAIfVc9mujPHiyLQ7wUMh82C93KwT6aKtmZ2hC8usR4Inm95ylCy3F_7Vxz6Fy1cZp_QzHWb5MDR2jmoDXPs1snb15kFVKOSmjh_Ztgfcda6D10TjL9hatsbcxLaH7uk9LzT0zeN6AOVXmKhmj9rs128372qIoASPnJJhQ1-rk06OYeMSTxzYdbCVGA0xhERB4EVpL902ZAQ5HdIb98rPBcIkdKXHMyj8X2l95CJ%26as%3DjS5ojCJcdPmf_ytUA2zwvQ%23&gidl=EgIIAA
2018-05-18 20:31:54.836	WARN:	chromium : [WARNING:chrome_network_delegate.cc(376)] Adblock: casted to AdblockPlus::FilterEnginePtr, use_count = 3
2018-05-18 20:31:54.836	WARN:	chromium : [WARNING:chrome_network_delegate.cc(383)] Adblock: resource type of https://accounts.google.com/CheckCookie?hl=en&checkedDomains=youtube&checkConnection=youtube%3A1557%3A1&chtml=LoginDoneHtml&service=lso&continue=https%3A%2F%2Faccounts.google.com%2Fsignin%2Foauth%2Fconsent%3Fauthuser%3Dunknown%26part%3DAJi8hAODq6P5nMzwlewUq07hqxJUHQTqA_Qzuo_AAae8Ckeoy93aywsg0NAKNq7vwOhUvbHZtcNX8w7phLKmIwXCWhlHmlWQNg2_J8l2ct4C9If2QhheASaMbxfGV7LYjQ0FlVIJUwohFA74I3HygHd9xrKZxO6FqAYrl00_MBh925XV25BRed9L5yKmDRx0R9fuh_SoJ9H1Yr8eThpcy1u3iSCXHPgHPlRmjAIfVc9mujPHiyLQ7wUMh82C93KwT6aKtmZ2hC8usR4Inm95ylCy3F_7Vxz6Fy1cZp_QzHWb5MDR2jmoDXPs1snb15kFVKOSmjh_Ztgfcda6D10TjL9hatsbcxLaH7uk9LzT0zeN6AOVXmKhmj9rs128372qIoASPnJJhQ1-rk06OYeMSTxzYdbCVGA0xhERB4EVpL902ZAQ5HdIb98rPBcIkdKXHMyj8X2l95CJ%26as%3DjS5ojCJcdPmf_ytUA2zwvQ%23&gidl=EgIIAA is 0 (isImage = false)
2018-05-18 20:31:54.837	WARN:	chromium : [WARNING:chrome_network_delegate.cc(394)] Adblock: Referrer = https://accounts.google.com/signin/v2/challenge/az?client_id=999843142701-5voej1g0hs5dgni435235vccfajfda8v.apps.googleusercontent.com&as=jS5ojCJcdPmf_ytUA2zwvQ&destination=https%3A%2F%2Fintraforum.adblockplus.org&approval_state=!ChRvaWs2VlpmN2ZsSmxFd1JWTU5VWBIfY3pZYzF6MEJTWk1mUUhVU2RlLXNqMHpiMmhFbU54WQ%E2%88%99AB8iHBUAAAAAWv_hJdka5G28QTV0RvYVZiSvVqhZ4YDE&xsrfsig=AHgIfE8YdVGyYYa6Sv65RsGCcrSrYNzv1w&flowName=GeneralOAuthFlow&TL=AHnYQLz8Q_YBxYiNaDasPlzte6_I1foGkn2nsiC3ZtH9kRZs1R7hthdHFXBmE-mEnvmT2o7aPOVdrNifXqAnPiLZud7UPvmL3_19K1jl29TBWop_YILaVN--B0yRR47U4V9xqXkgJaRX4-Ww6LhDJ3R73DpRLAvuPQ&cid=5&navigationDirection=forward
2018-05-18 20:31:54.837	WARN:	chromium : [WARNING:chrome_network_delegate.cc(400)] Adblock: invoking IsDocumentWhitelisted(https://accounts.google.com/CheckCookie?hl=en&checkedDomains=youtube&checkConnection=youtube%3A1557%3A1&chtml=LoginDoneHtml&service=lso&continue=https%3A%2F%2Faccounts.google.com%2Fsignin%2Foauth%2Fconsent%3Fauthuser%3Dunknown%26part%3DAJi8hAODq6P5nMzwlewUq07hqxJUHQTqA_Qzuo_AAae8Ckeoy93aywsg0NAKNq7vwOhUvbHZtcNX8w7phLKmIwXCWhlHmlWQNg2_J8l2ct4C9If2QhheASaMbxfGV7LYjQ0FlVIJUwohFA74I3HygHd9xrKZxO6FqAYrl00_MBh925XV25BRed9L5yKmDRx0R9fuh_SoJ9H1Yr8eThpcy1u3iSCXHPgHPlRmjAIfVc9mujPHiyLQ7wUMh82C93KwT6aKtmZ2hC8usR4Inm95ylCy3F_7Vxz6Fy1cZp_QzHWb5MDR2jmoDXPs1snb15kFVKOSmjh_Ztgfcda6D10TjL9hatsbcxLaH7uk9LzT0zeN6AOVXmKhmj9rs128372qIoASPnJJhQ1-rk06OYeMSTxzYdbCVGA0xhERB4EVpL902ZAQ5HdIb98rPBcIkdKXHMyj8X2l95CJ%26as%3DjS5ojCJcdPmf_ytUA2zwvQ%23&gidl=EgIIAA)
2018-05-18 20:31:54.838	WARN:	chromium : [WARNING:chrome_network_delegate.cc(439)] Adblock: mapped to adblock content type 1
2018-05-18 20:31:54.842	WARN:	chromium : [WARNING:chrome_network_delegate.cc(455)] Adblock: exiting OnBeforeStartTransaction()
2018-05-18 20:31:54.928	WARN:	chromium : [WARNING:chrome_network_delegate.cc(351)] Adblock: OnBeforeStartTransaction
2018-05-18 20:31:54.929	WARN:	chromium : [WARNING:chrome_network_delegate.cc(360)] Adblock: isAdBlockEnabled = true, FilterEngine ptr = -882109824
2018-05-18 20:31:54.929	WARN:	chromium : [WARNING:chrome_network_delegate.cc(366)] Adblock: loading url https://accounts.youtube.com/accounts/SetSID?ssdc=1&sidt=ALWU2ctbCAuPX%2B28zoIpJQTi%2Fr3vCFdLQtLWwORtwJuCpF95brSGvptgeRtxTKDMeVMWTxFAHOEDCOhJvFARROB83PrHrFmdU8PS9q61D%2BMsEYcp%2Bn8chJz79h5L26PpfJDoxXuxyTfIUSM84fSagDsWU77vs77g0Vox1p64aejQ6RgGn2g0yz4kFnGfeOsr7NPIbYvN5DTS%2B0EpKlK%2Bq9wDGtGzKWSNBh7Q%2FSiIeNoJIiNqz5ITN7RFMeMvEJo2DV67hvf5mh5hza7R1krNVnOyfAFPKm5kHg%3D%3D&continue=https%3A%2F%2Faccounts.google.com%2Fsignin%2Foauth%2Fconsent%3Fauthuser%3D0%26part%3DAJi8hAODq6P5nMzwlewUq07hqxJUHQTqA_Qzuo_AAae8Ckeoy93aywsg0NAKNq7vwOhUvbHZtcNX8w7phLKmIwXCWhlHmlWQNg2_J8l2ct4C9If2QhheASaMbxfGV7LYjQ0FlVIJUwohFA74I3HygHd9xrKZxO6FqAYrl00_MBh925XV25BRed9L5yKmDRx0R9fuh_SoJ9H1Yr8eThpcy1u3iSCXHPgHPlRmjAIfVc9mujPHiyLQ7wUMh82C93KwT6aKtmZ2hC8usR4Inm95ylCy3F_7Vxz6Fy1cZp_QzHWb5MDR2jmoDXPs1snb15kFVKOSmjh_Ztgfcda6D10TjL9hatsbcxLaH7uk9LzT0zeN6AOVXmKhmj9rs128372qIoASPnJJhQ1-rk06OYeMSTxzYdbCVGA0xhERB4EVpL902ZAQ5HdIb98rPBcIkdKXHMyj8X2l95CJ%26as%3DjS5ojCJcdPmf_ytUA2zwvQ%26auth%3DIgaCamh1A4NVIYv6kUVQGab9rLuCKxrTdRyiQMRNTm_QaHO6_mXZicMrfOfMzm-JVBMigw.%23&dbus=DE
2018-05-18 20:31:54.929	WARN:	chromium : [WARNING:chrome_network_delegate.cc(376)] Adblock: casted to AdblockPlus::FilterEnginePtr, use_count = 3
2018-05-18 20:31:54.929	WARN:	chromium : [WARNING:chrome_network_delegate.cc(383)] Adblock: resource type of https://accounts.youtube.com/accounts/SetSID?ssdc=1&sidt=ALWU2ctbCAuPX%2B28zoIpJQTi%2Fr3vCFdLQtLWwORtwJuCpF95brSGvptgeRtxTKDMeVMWTxFAHOEDCOhJvFARROB83PrHrFmdU8PS9q61D%2BMsEYcp%2Bn8chJz79h5L26PpfJDoxXuxyTfIUSM84fSagDsWU77vs77g0Vox1p64aejQ6RgGn2g0yz4kFnGfeOsr7NPIbYvN5DTS%2B0EpKlK%2Bq9wDGtGzKWSNBh7Q%2FSiIeNoJIiNqz5ITN7RFMeMvEJo2DV67hvf5mh5hza7R1krNVnOyfAFPKm5kHg%3D%3D&continue=https%3A%2F%2Faccounts.google.com%2Fsignin%2Foauth%2Fconsent%3Fauthuser%3D0%26part%3DAJi8hAODq6P5nMzwlewUq07hqxJUHQTqA_Qzuo_AAae8Ckeoy93aywsg0NAKNq7vwOhUvbHZtcNX8w7phLKmIwXCWhlHmlWQNg2_J8l2ct4C9If2QhheASaMbxfGV7LYjQ0FlVIJUwohFA74I3HygHd9xrKZxO6FqAYrl00_MBh925XV25BRed9L5yKmDRx0R9fuh_SoJ9H1Yr8eThpcy1u3iSCXHPgHPlRmjAIfVc9mujPHiyLQ7wUMh82C93KwT6aKtmZ2hC8usR4Inm95ylCy3F_7Vxz6Fy1cZp_QzHWb5MDR2jmoDXPs1snb15kFVKOSmjh_Ztgfcda6D10TjL9hatsbcxLaH7uk9LzT0zeN6AOVXmKhmj9rs128372qIoASPnJJhQ1-rk06OYeMSTxzYdbCVGA0xhERB4EVpL902ZAQ5HdIb98rPBcIkdKXHMyj8X2l95CJ%26as%3DjS5ojCJcdPmf_ytUA2zwvQ%26auth%3DIgaCamh1A4NVIYv6kUVQGab9rLuCKxrTdRyiQMRNTm_QaHO6_mXZicMrfOfMzm-JVBMigw.%23&dbus=DE is 0 (isImage = false)
2018-05-18 20:31:54.929	WARN:	chromium : [WARNING:chrome_network_delegate.cc(394)] Adblock: Referrer = https://accounts.google.com/signin/v2/challenge/az?client_id=999843142701-5voej1g0hs5dgni435235vccfajfda8v.apps.googleusercontent.com&as=jS5ojCJcdPmf_ytUA2zwvQ&destination=https%3A%2F%2Fintraforum.adblockplus.org&approval_state=!ChRvaWs2VlpmN2ZsSmxFd1JWTU5VWBIfY3pZYzF6MEJTWk1mUUhVU2RlLXNqMHpiMmhFbU54WQ%E2%88%99AB8iHBUAAAAAWv_hJdka5G28QTV0RvYVZiSvVqhZ4YDE&xsrfsig=AHgIfE8YdVGyYYa6Sv65RsGCcrSrYNzv1w&flowName=GeneralOAuthFlow&TL=AHnYQLz8Q_YBxYiNaDasPlzte6_I1foGkn2nsiC3ZtH9kRZs1R7hthdHFXBmE-mEnvmT2o7aPOVdrNifXqAnPiLZud7UPvmL3_19K1jl29TBWop_YILaVN--B0yRR47U4V9xqXkgJaRX4-Ww6LhDJ3R73DpRLAvuPQ&cid=5&navigationDirection=forward
2018-05-18 20:31:54.929	WARN:	chromium : [WARNING:chrome_network_delegate.cc(400)] Adblock: invoking IsDocumentWhitelisted(https://accounts.youtube.com/accounts/SetSID?ssdc=1&sidt=ALWU2ctbCAuPX%2B28zoIpJQTi%2Fr3vCFdLQtLWwORtwJuCpF95brSGvptgeRtxTKDMeVMWTxFAHOEDCOhJvFARROB83PrHrFmdU8PS9q61D%2BMsEYcp%2Bn8chJz79h5L26PpfJDoxXuxyTfIUSM84fSagDsWU77vs77g0Vox1p64aejQ6RgGn2g0yz4kFnGfeOsr7NPIbYvN5DTS%2B0EpKlK%2Bq9wDGtGzKWSNBh7Q%2FSiIeNoJIiNqz5ITN7RFMeMvEJo2DV67hvf5mh5hza7R1krNVnOyfAFPKm5kHg%3D%3D&continue=https%3A%2F%2Faccounts.google.com%2Fsignin%2Foauth%2Fconsent%3Fauthuser%3D0%26part%3DAJi8hAODq6P5nMzwlewUq07hqxJUHQTqA_Qzuo_AAae8Ckeoy93aywsg0NAKNq7vwOhUvbHZtcNX8w7phLKmIwXCWhlHmlWQNg2_J8l2ct4C9If2QhheASaMbxfGV7LYjQ0FlVIJUwohFA74I3HygHd9xrKZxO6FqAYrl00_MBh925XV25BRed9L5yKmDRx0R9fuh_SoJ9H1Yr8eThpcy1u3iSCXHPgHPlRmjAIfVc9mujPHiyLQ7wUMh82C93KwT6aKtmZ2hC8usR4Inm95ylCy3F_7Vxz6Fy1cZp_QzHWb5MDR2jmoDXPs1snb15kFVKOSmjh_Ztgfcda6D10TjL9hatsbcxLaH7uk9LzT0zeN6AOVXmKhmj9rs128372qIoASPnJJhQ1-rk06OYeMSTxzYdbCVGA0xhERB4EVpL902ZAQ5HdIb98rPBcIkdKXHMyj8X2l95CJ%26as%3DjS5ojCJcdPmf_ytUA2zwvQ%26auth%3DIgaCamh1A4NVIYv6kUVQGab9rLuCKxrTdRyiQMRNTm_QaHO6_mXZicMrfOfMzm-JVBMigw.%23&dbus=DE)
2018-05-18 20:31:54.930	WARN:	chromium : [WARNING:chrome_network_delegate.cc(439)] Adblock: mapped to adblock content type 1
2018-05-18 20:31:54.933	WARN:	chromium : [WARNING:chrome_network_delegate.cc(455)] Adblock: exiting OnBeforeStartTransaction()
2018-05-18 20:31:55.044	WARN:	chromium : [WARNING:chrome_network_delegate.cc(351)] Adblock: OnBeforeStartTransaction
2018-05-18 20:31:55.044	WARN:	chromium : [WARNING:chrome_network_delegate.cc(360)] Adblock: isAdBlockEnabled = true, FilterEngine ptr = -882109824
